"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Bulletin officiel de l'État indépendant du Congo"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Bulletin officiel de l'État indépendant du Congo"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Le Bulletin officiel de l'État indépendant du Congo fut le journal officiel de l'État indépendant du Congo. Il contient la législation, sous forme de décrets, de conventions et de règlements, mais aussi de nominations, d'admissions, de distinctions honorifiques et de statistiques."
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4v4x_1b"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50319806"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageID",11532861
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",182870438
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_juridique_officielle"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_service_public_en_France"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bulletin_officiel_de_l'Etat_indépendant_du_Congo,_1902,_page_213.jpg"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congo_belge"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_personnelle"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Henriette_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législation"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Belgique"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinction_(honorifique)"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_(droit)"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Importation"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_indépendant_du_Congo"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniteur_belge"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaowarsom.be/nl/BOCB"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://dbpedia.org/ontology/wikiPageLength",5810
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publication_juridique_officielle"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congo_belge"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Belgique"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://xmlns.com/foaf/0.1/homepage","https://www.kaowarsom.be/nl/BOCB"
"http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État_indépendant_du_Congo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
