"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 de l'équipe cycliste Vacansoleil-DCM"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://www.w3.org/2000/01/rdf-schema#label","Vacansoleil-DCM Pro Cycling Team/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 de l'équipe cycliste Vacansoleil-DCM est la neuvième de cette équipe. L'équipe disparaît à l'issue de cette saison."
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vacansoleil-DCM_sesongen_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Vacansoleil–DCM_season"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vacansoleil-DCM_Pro_Cycling_Team/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2205357"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16716925n"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpn0zl"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Björn_Leukemans"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Juan_Antonio_Flecha"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Vacansoleil-DCM","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Juan_Antonio_Flecha"
