"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2000/01/rdf-schema#label","Tournoi des Quatre Nations"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионат_регби"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6311027"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Die_Rugbykampioenskap"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сезоне_Купа_четири_нације"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://dbpedia.org/ontology/wikiPageID",4441289
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",83973605
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi des Quatre Nations"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournoi_des_Quatre_Nations?oldid=83973605&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2009"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_des_Quatre_Nations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XIII"
