"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Марленайм"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","马尔勒奈姆"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#label","Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#comment","Marlenheim [maʁlənaim] est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/610088"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216702829"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgeskseGNUH/"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67282"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130342521"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارلينهيم"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔勒奈姆"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4290026-8"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марленайм"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034273"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marlenheim"
"http://fr.dbpedia.org/resource/Marlenheim","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارلنهایم"
