"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2000/01/rdf-schema#label","Quartier Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2000/01/rdf-schema#label","Quartier Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier Sainte-Avoye est le douzième quartier administratif de Paris situé dans le sud-ouest du 3e arrondissement. Il est nommé en l'honneur d'Avoye de Sicile, martyre du IIIe siècle. Une partie de l'actuelle rue du Temple, qui traverse le quartier du sud vers le nord, s'appelait autrefois « rue Sainte-Avoie ». Le quartier accueille une concentration importante de galeries d'art."
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartier_Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quartier_Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quartier_Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2189724"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quartier_Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjqn7"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quartier_Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413138"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageID",1493962
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageRevisionID",188294144
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_administratifs_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Sébastopol"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_plan_turgot_rue_st-avoie.png"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Archives"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_administratif_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pastourelle"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Berthaud"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Enfants-Rouges"
"http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Archives_(Paris)"
