"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein–European Union relations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein und die Europäische Union"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Relations entre le Liechtenstein et l'Union européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Ліхтенштейн і Європейський Союз"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre le Liechtenstein et l'Union européenne sont basées sur une union douanière entre ces deux entités, ainsi qu'une « intégration » assez avancée à travers des traités bilatéraux."
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liechtenstein_und_die_Europäische_Union"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h66t4d"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліхтенштейн_і_Європейський_Союз"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Liechtenstein-Unión_Europea"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129971"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liechtenstein–European_Union_relations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://fr.dbpedia.org/property/ambassade","Délégation de l'Union européenne en Suisse et pour la Principauté de Liechtenstein"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://fr.dbpedia.org/property/ambassade","Représentation du Liechtenstein à Bruxelles"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://fr.dbpedia.org/property/ambassadeur","Sabine Monaun"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://fr.dbpedia.org/property/ambassadeur","Michael Matthiessen"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",8073316
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",181757626
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_de_libre-échange"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Union_européenne_et_les_micro-États_européens"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Schengen"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_économique_européen"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Suisse_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_intérieur_(Union_européenne)"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Union_européenne_et_les_micro-États_européens"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_douanière"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_et_de_sécurité_commune"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquis_de_Schengen"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_européen_pour_l'action_extérieure"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.pravda.ru/world/europe/22-12-2011/120047-liechtenstein-0/%7Cp%C3%A9riodique=Pravda%7Cjour=22"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regierung.li/ministries/ministry-for-foreign-affairs/diplomatic-representations/brussels-b/currentissues"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://eeas.europa.eu/headquarters/headquarters-homepage/7701/liechtenstein-and-eu_en"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageLength",5073
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liechtenstein"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Union_européenne_et_les_micro-États_européens"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relations_bilatérales"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Relations_entre_le_Liechtenstein_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
