"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","Proteaceae"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","山龙眼科"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","Proteaväxter"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","Proteàcies"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","بروطية"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","Srebrnikowate"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","Proteaceae"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","Silberbaumgewächse"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","Proteaceae"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#label","Протейні"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Protéacées, en latin Proteaceae, sont une famille de plantes dicotylédones qui comprend près de 2 000 espèces réparties en presque 80 genres. Ce sont des arbres et des arbustes, (quelques plantes herbacées), généralement des zones arides, à feuilles persistantes, des régions tempérées, subtropicales à tropicales, principalement dans l'hémisphère sud. Il est intéressant de noter que la plupart des plantes de cette famille ne possède pas de mycorhizes, mais un autre type de structure racinaire appelé racine protéoïde. Dans cette famille, on peut citer les genres :"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PROF"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/proteace.htm"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000186"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10730"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4370"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55681"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=27781"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/11f0fb59-1293-42fe-8c8f-87ad5b72d3cc"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Proteaceae"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Proteaceae"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64517"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22793"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6007365"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100175"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2414"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3169023"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروطية"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Протея_котыр"
"http://fr.dbpedia.org/resource/Proteaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Proteaväxter"
