"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2000/01/rdf-schema#label","Joan Ayats Plantalech"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2000/01/rdf-schema#label","Eloi de Bianya"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2000/01/rdf-schema#label","Eloi de Bianya"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2000/01/rdf-schema#label","ايلوى دى بيانيا"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2000/01/rdf-schema#comment","Eloi de Bianya fut le nom religieux du capucin catalan Joan Ayats Plantalech . Assassiné in odium fidei lors de la persécution religieuse de la guerre d'Espagne, il est vénéré comme bienheureux et martyr par l'Église catholique. Il est considéré martyr de la guerre d'Espagne par l'Église catholique et en une cérémonie présidée par le cardinal Angelo Amato à la cathédrale de Barcelone il fut déclaré bienheureux le 21 novembre 2015 avec d'autres frères capucins comme . Il avait réputation de sainteté déjà quand il vivait."
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eloi_de_Bianya"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwym1k3x"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايلوى_دى_بيانيا"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joan_Ayats_Plantalech"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eloi_de_Bianya"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eloi_de_Bianya"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eloi_de_Bianya"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eloi_de_Bianya"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21530583"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Vall_de_Bianya"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageID",10415006
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageRevisionID",151712297
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capucin_espagnol"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_victime_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Croix_de_Barcelone"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1875"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Nord_(Barcelone)"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martí_Tarrés_i_Puigpelat"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Salvador_de_Bianya"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Martyr_catholique_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Amato"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1936"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_odium_fidei"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Capucins_de_Sarrià"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barcelone"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/radioestel/docs/beatificacions_caputxins_cat"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caputxins.cat/fra-eloi-de-bianya/"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://dbpedia.org/ontology/wikiPageLength",4291
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Martyr_catholique_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Barcelone"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1875"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_victime_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capucin_espagnol"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1936"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ca"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eloi_de_Bianya?oldid=151712297&ns=0"
"http://fr.dbpedia.org/resource/Eloi_de_Bianya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eloi_de_Bianya.jpg"
