"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/2000/01/rdf-schema#label","Royal Doulton"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/2000/01/rdf-schema#comment","Royal Doulton, est une entreprise britannique de fabrication de poterie et de céramique, créée en 1815 par John Doulton. En 2005 l'entreprise est rachetée par (WWRD holding) et fait aujourd'hui partie du groupe finlandais Fiskars, en tant que sous-marque au sein du catalogue."
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Doulton"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Doulton-and-Co-Ltd"
"http://fr.dbpedia.org/resource/Royal_Doulton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Royal-Doulton-2"
