"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#label","Charles Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#label","Charles Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#label","Charles Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#label","Charles Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#label","Charles Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rostaing, né le 9 octobre 1904 à Istres (Bouches-du-Rhône) et mort le 24 avril 1999 à Saint-Mitre-les-Remparts (Bouches-du-Rhône), est un linguiste français, spécialiste de la toponymie."
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/94902"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04187300"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2321_5723"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003763135"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=201476"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35464117"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/359833"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90384004"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/276963"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y6jfy9"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56615777"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11922685m#about"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1011757710"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50049734"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/16908"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068614934"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065947"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027109836/id"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Mitre-les-Remparts"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageID",3819884
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageRevisionID",185022876
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Ripert_(félibre)"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Wodrascka"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymie_occitane"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jouveau"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mitre-les-Remparts"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lote"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Majoral_du_Félibrige"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymiste"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_École"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1904"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Istres"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capoulié_du_Félibrige"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félibrige"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1999"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'enseignement_et_de_recherche_d'oc"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie_française"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicacions.iec.cat/repository/pdf/00000011/00000040.pdf"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://dbpedia.org/ontology/wikiPageLength",3903
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Majoral_du_Félibrige"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponymiste"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Istres"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1999"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1904"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capoulié_du_Félibrige"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponymie_occitane"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Rostaing?oldid=185022876&ns=0"
"http://fr.dbpedia.org/resource/Charles_Rostaing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Rostaing"
