"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2000/01/rdf-schema#label","Johan Sauwens"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2000/01/rdf-schema#label","Johan Sauwens"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2000/01/rdf-schema#label","Johan Sauwens"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2000/01/rdf-schema#comment","Johan Peter Jozef Sauwens, né à Saint-Trond, le 14 mars 1951, est un homme politique belge flamand membre du CD&V. Johan Sauwens a étudié le droit à la KUL et fut avocat de 1975 à 1993. À l'origine, il fut membre de la Volksunie. Il est commandeur de l'Ordre de Léopold (1999) et membre de l'Ordre de Gediminas (Lituanie, 1994).En 2001, il dut démissionner de son poste de ministre flamand des affaires intérieures à la suite d'une polémique relative à sa présence à une réunion du Sint-Maartensfonds, amicale d'anciens combattants flamands du front de l'Est."
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johan_Sauwens"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/1869"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=947512"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3774_7360"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_82"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johan_Sauwens"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johan_Sauwens"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johan_Sauwens"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003109584"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2227111"
"http://fr.dbpedia.org/resource/Johan_Sauwens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهان_ساوينس"
