"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_competitions_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Израиле"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘의_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481781"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسرائیل_میں_کھیلوں_کے_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_competitions_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спортивні_змагання_в_Ізраїлі"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_اسرائیل"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsrail'deki_spor_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחרויות_ספורט_בישראל"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_esportives_a_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_إسرائيل"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_in_Israele"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sportsarrangementer_i_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_v_Izraeli"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://dbpedia.org/ontology/wikiPageID",3518794
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",67726634
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_en_Israël?oldid=67726634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_pays"
