"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://www.w3.org/2000/01/rdf-schema#label","Classe Aadesh"
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://www.w3.org/2000/01/rdf-schema#comment","La classe Aadesh est une série de vingt patrouilleurs rapides (FPV) construite par Cochin Shipyard Limited à Kochi pour la Garde côtière indienne (ICG). Les navires ont été conçus par M/s Smart Engineering & Design Solutions (SEDS)."
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aadesh-class_patrol_vessels"
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aadesh-class_patrol_vessel"
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5139322"
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_9zqz"
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aadesh-class_patrol_vessels"
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Aadesh"
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://dbpedia.org/ontology/wikiPageID",13376438
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://dbpedia.org/ontology/wikiPageRevisionID",185164232
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Classe_Aadesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoothukudi"
