"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2000/01/rdf-schema#label","Jean Pierre Tercier"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2000/01/rdf-schema#label","Jean Pierre Tercier"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2000/01/rdf-schema#comment","Jean Pierre Tercier, né le 7 octobre 1704 à Paris où il est mort le 21 janvier 1767, est un savant et diplomate français."
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3658_4394"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=767"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/tercijeanp024102"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02107448"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015114823"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310508708"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1054746257"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8w4j"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean_Pierre_Tercier"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178947245/id"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16777253g#about"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174012"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://dbpedia.org/ontology/wikiPageID",4350382
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://dbpedia.org/ontology/wikiPageRevisionID",174007500
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Jean_Pierre_Tercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Censeur_royal"
