"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#label","Charles Strouse"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#label","Charles Strouse"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#label","Charles Strouse"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ستروس"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#label","Charles Strouse"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#label","Charles Strouse"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#comment","Charles Strouse est un compositeur, scénariste et acteur américain né le 7 juin 1928 à New York, New York (États-Unis)."
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36096076"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pn9s5r"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969713505"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000803486"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/689564"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16020820"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=106358"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=89734"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1211634"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=64292"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/charles-strouse/"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/434/000205816/"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/313837/"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/12tw"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=121703"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=186149"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/111083"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/954420401"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11581732"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=18137"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=19803"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000075050"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000026476156522"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/6107"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/244581"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=12463"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0835190"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p113082"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2012688793"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0938_5101"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/7386"
"http://fr.dbpedia.org/resource/Charles_Strouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=382856"
