"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2000/01/rdf-schema#label","موسى درير"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2000/01/rdf-schema#label","Moosie Drier"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2000/01/rdf-schema#label","موسي درير"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2000/01/rdf-schema#comment","Moosie Drier est un acteur et réalisateur américain né le 6 août 1964 à Chicago, Illinois (États-Unis)."
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0237881"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moosie_Drier"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسي_درير"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_ksh"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323631"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무지_드리어"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موسى_درير"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Moosie_Drier","http://dbpedia.org/ontology/wikiPageID",883306
"http://fr.dbpedia.org/resource/Moosie_Drier","http://dbpedia.org/ontology/wikiPageRevisionID",176143818
