"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poti_marara","http://www.w3.org/2000/01/rdf-schema#label","Poti marara"
"http://fr.dbpedia.org/resource/Poti_marara","http://www.w3.org/2000/01/rdf-schema#comment","Un poti marara est un bateau de pêche polynésien utilisé pour pratiquer la pêche côtière. À l'origine construit pour la pêche des marara (les poissons volants) à l'épuisette, il est maintenant utilisé également pour d'autres captures, notamment les bonites, les thons au harpon ou les mahi mahi (dorade coryphène). Polyvalent, il est également utilisé pour pêcher à la traîne, à la ligne de fond et à la canne. Le poti marara aurait été inventé par Leonard Deane à Arue avec une première construction en 1962."
"http://fr.dbpedia.org/resource/Poti_marara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rr27"
"http://fr.dbpedia.org/resource/Poti_marara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400042"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageID",1140505
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageRevisionID",179237498
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_pêche"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arue_(Polynésie_française)"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreplaqué"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuisette"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coryphaena_hippurus"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonite"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_loin_du_monde"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thon"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpon"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exocoetidae"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyester"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arue.pf/articles.php%3Fid=23"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.com.univ-mrs.fr/IRD/atollpol/resatoll/peche/defpeche/techpech.htm"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mer.gov.pf/2371-Le-Poti-marara.html"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/doc34-06/24283.pdf"
"http://fr.dbpedia.org/resource/Poti_marara","http://dbpedia.org/ontology/wikiPageLength",3386
"http://fr.dbpedia.org/resource/Poti_marara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Poti_marara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Poti_marara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Poti_marara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Polynésie_française"
"http://fr.dbpedia.org/resource/Poti_marara","http://xmlns.com/foaf/0.1/homepage","http://www.arue.pf/articles.php%3Fid=23"
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Poti_marara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poti_marara?oldid=179237498&ns=0"
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/auteur","Tavae Raioaoa"
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/collection","Océanographie : Notes et documents"
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/collection","POCKET Jeunes Adultes"
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Poti_marara","http://fr.dbpedia.org/property/issn",755
