"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2000/01/rdf-schema#label","Ikan goreng"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2000/01/rdf-schema#label","Ikan goreng"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2000/01/rdf-schema#comment","Ikan goreng est un terme générique pour désigner de nombreux plats indonésiens et malaisiens de poissons frits ou autres fruits de mer. Ikan goreng signifie littéralement « poisson frit » en indonésien et en malais."
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wqccrz"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Ikan_goreng"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Iwak_digorèng"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikan_goreng"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ikan_goreng_(Indonesia)"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ikan_goreng"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16912123"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ikan_goreng"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageID",9142480
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageRevisionID",179571055
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_coco"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_indonésienne"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramidae"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_poisson"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanos_chanos"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ikan_goreng_kunyit.JPG"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thazard_noir"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_malaisienne"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_(aliment)"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espadon"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangasius"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambal_(cuisine)"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpe_(poisson)"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreochromis_mossambicus"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulawesi_du_Sud"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manado"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutjanus_campechanus"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curcuma"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilapia_du_Nil"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myliobatidae"
"http://fr.dbpedia.org/resource/Ikan_goreng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuwonus_pelamis"
