"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#label","Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#label","Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#label","Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#label","Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#label","Пуаї-лез-Жіан"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#label","Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#label","普瓦伊莱日安"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#label","Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#comment","Poilly-lez-Gien est une commune française située dans le département du Loiret, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214502544"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45254"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пуаи-лез-Жиан"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуаї-лез-Жіан"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普瓦伊莱日安"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260646d#about"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434691/"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwj8z"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q924760"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пуаи-лез-Жиан"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageID",55732
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageRevisionID",184079306
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophotographie"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Poilly-lez-Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion-en-Sullias"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_région_Paris_-_Île-de-France"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Firmin-sur-Loire"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1429"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autry-le-Châtel"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_alluviale"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pithiviers"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-les-Aubrais"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boue_activée"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lailly-en-Val"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymallus"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gien"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bazin_(homme_politique_mort_en_1802)"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_usées"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_du_10_brumaire_an_II"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Poilly-lez-Gien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
