"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2000/01/rdf-schema#label","Chrétiens dans le monde rural"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2000/01/rdf-schema#comment","L'association française Chrétiens dans le monde rural (CMR) est un mouvement d'éducation populaire et d'action catholique pour adultes spécialisé dans le domaine de la ruralité."
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2097_0379"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13181950p#about"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122726590"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027422771/id"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967465"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11874894g#about"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034341102/id"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91041058"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwhg"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/3003990-3"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03532726X/id"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158280230"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageID",4527738
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageRevisionID",185264361
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_populaire"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgeron"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Ville,_de_la_Jeunesse_et_des_Sports"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Sèvre"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_agricole_catholique"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_catholique"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_populaire"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(christianisme)"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusion_sociale"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_catholique"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_laitière_de_2009"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageExternalLink","https://chretiens-ruraux.fr/"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmr.cef.fr/"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/wikiPageLength",8985
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_catholique"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_populaire"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://xmlns.com/foaf/0.1/homepage","https://chretiens-ruraux.fr/"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://xmlns.com/foaf/0.1/name","Chrétiens dans le monde rural"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chrétiens_dans_le_monde_rural?oldid=185264361&ns=0"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CMR.gif"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/couleurBoîte","E3001B"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/site","https://chretiens-ruraux.fr/"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/associationLogo","Logo CMR.gif"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/associationNom","Chrétiens dans le monde rural"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/origine","rurale et chrétienne"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/siege",9
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/siege",91230
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/structure","Entreprise fédérale à but non lucratif"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/nombreMembres",90
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/nombreEmployes",70
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://fr.dbpedia.org/property/representativite","équipes"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CMR.gif?width=300"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chrétiens_dans_le_monde_rural"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/numberOfEmployees",70
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/numberOfStaff",90
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/abstract","L'association française Chrétiens dans le monde rural (CMR) est un mouvement d'éducation populaire et d'action catholique pour adultes spécialisé dans le domaine de la ruralité."
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Montgeron"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Chrétiens_dans_le_monde_rural","http://dbpedia.org/ontology/regionServed","http://fr.dbpedia.org/resource/France"
