"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin (Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin (Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен (Жер)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin, Gers"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin (Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","圣马丁 (热尔省)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен (Жер)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin, Gers"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin (Sent Martin en gascon) est une commune française située dans le département du Gers en région Occitanie. Ses habitants sont appelés les Saint-Martinois."
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin_(Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213203896"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32389"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNS09p4JaLT/"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Мартен_(Жер)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Martin_(Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Martin_(Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Martin,_Gers"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sent_Martin_(Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrtmw"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Martin,_Gers"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Мартен_(Жер)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Martin_(Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Мартен_(Жер)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin_(Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin_(Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Martin"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Martin_(Gers)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628379"
