"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://www.w3.org/2000/01/rdf-schema#label","Invariant de courbure (relativité générale)"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://www.w3.org/2000/01/rdf-schema#comment","En relativité générale, les invariants de courbure sont un ensemble de scalaires formé à partir des tenseurs de Riemann, Weyl et Ricci. Cet ensemble représente la courbure, et éventuellement les opérations telles que les contractions, les dérivées covariantes et la dualisation de Hodge."
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curvature_invariant_(general_relativity)"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5196054"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Invariante_de_curvatura_(relatividade_geral)"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zgm6"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageID",12573458
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageRevisionID",180382490
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_quadratique"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace-temps"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_vecteurs"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instanton"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée_covariante"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Scientific"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArXiv"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_de_Hodge"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_Tonnelat"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraction_tensorielle"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbure_scalaire"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_de_Weyl"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_de_Ricci"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenseur_de_Riemann"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scalaire_(mathématiques)"
"http://fr.dbpedia.org/resource/Invariant_de_courbure_(relativité_générale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isométrie"
