"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#label","Risque sismique dans la Nièvre"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#comment","Le risque sismique dans la Nièvre est un des risques majeurs susceptibles d'affecter le département de la Nièvre (région Bourgogne-Franche-Comté, France). Il se caractérise par la possibilité qu'un aléa de type séisme se produise et occasionne des dommages plus ou moins importants aux enjeux humains, économiques ou environnementaux situés sur le territoire départemental."
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97292832"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageID",13302638
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageRevisionID",179594262
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_séismes_historiques_en_France"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambervillers"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'information_communal_sur_les_risques_majeurs"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocodes"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancerre"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bretagne_Finistere_BauernhausaufCrozon_19064.jpg"
