"subject","predicate","object"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Teateråret 1953"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1953 au théâtre"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1953 no teatro"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1953_in_theatre"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1953_год_в_театре"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1953_no_teatro"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teateråret_1953"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teateråret_1953"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812070"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1192586
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",159917328
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_littérature"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Ensler"
"http://fr.dbpedia.org/resource/1953_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Miller"
