"subject","predicate","object"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#label","OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#label","OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#label","OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#label","OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#label","OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#comment","OpenBVE est jeu vidéo libre de simulation de train, développé pour être compatible avec le contenu réalisé pour BVE et ajouter de nouvelles fonctionnalités. OpenBVE est écrit en C# et fonctionne aussi bien sous Linux, Mac OS X que sous Windows. Il utilise OpenGL pour l'accélération 3D, OpenAL pour le son, ainsi que la SDL.La version Linux fonctionne avec la plate-forme Mono. Les routes et trains de BVE2 et BVE4 fonctionnent généralement correctement avec OpenBVE, mais il existe de nombreuses routes adaptées ou développées spécialement pour OpenBVE. Il ne doit pas être confondu avec BVE Trainsim."
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/openBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/openbve"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/openbve"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306398"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h59s0z4d"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbv8dy"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageID",4681858
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageRevisionID",177309310
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_développement_inconnu"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bozo_View_Express"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenAL"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_DirectMedia_Layer"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenGL"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_libres"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono_(logiciel)"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_sharp"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_libre"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_ferroviaire"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageExternalLink","http://obts.wikia.com/OBTS_Trains%2BRoutes_For_France"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageExternalLink","http://obts.wikia.com/Addons"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageExternalLink","http://obts.wikia.com/OBTS_Wiki%23OBTS_Programs_.26_Documents"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageExternalLink","http://openbverollingstock.wikia.com/Rolling_stock_per_country"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/bvefrance"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageExternalLink","https://openbve-project.net"
"http://fr.dbpedia.org/resource/OpenBVE","http://dbpedia.org/ontology/wikiPageLength",5729
"http://fr.dbpedia.org/resource/OpenBVE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/OpenBVE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire"
"http://fr.dbpedia.org/resource/OpenBVE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_libre"
"http://fr.dbpedia.org/resource/OpenBVE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/OpenBVE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2009"
"http://fr.dbpedia.org/resource/OpenBVE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_développement_inconnu"
"http://fr.dbpedia.org/resource/OpenBVE","http://xmlns.com/foaf/0.1/homepage","https://openbve-project.net"
"http://fr.dbpedia.org/resource/OpenBVE","http://xmlns.com/foaf/0.1/name","OpenBVE"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/OpenBVE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/OpenBVE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OpenBVE?oldid=177309310&ns=0"
