"subject","predicate","object"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2000/01/rdf-schema#label","Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2000/01/rdf-schema#label","Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343226"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Björkö"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageID",5171768
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageRevisionID",107567231
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björkö_(Haninge)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumlinge"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björkö_(Kumlinge)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björkö_(Västervik)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björkö_(Houtskär)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haninge"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björkö_(Korpo)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åland"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Västervik_(commune)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björkö_(Mälar)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björkö_(Öckerö)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björkö_(Kvarken)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öckerö"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_finlandais"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvarken"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mälar"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primorsk_(oblast_de_Léningrad)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Björkö_(Mälar)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Björkö_(Öckerö)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Björkö_(Kvarken)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Björkö_(Haninge)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Björkö_(Kumlinge)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Björkö_(Västervik)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Björkö_(Houtskär)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Björkö_(Korpo)"
"http://fr.dbpedia.org/resource/Björkö","http://dbpedia.org/ontology/wikiPageLength",775
