"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1861-01-14
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1861"
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1857-10-21
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1857"
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République de Bolivie"
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_l'État_plurinational_de_Bolivie"
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jorge_Córdova"
"http://fr.dbpedia.org/resource/José_María_Linares_Lizarazu__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/José_María_de_Achá"
