"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2000/01/rdf-schema#label","Classification botanique"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Systems_of_plant_taxonomy"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7790913"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sistemi_taksonomije_biljaka"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Systeem_(plantentaxonomie)"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنظمة_تصنيف_نباتات"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Classificacion_botanica"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:植物分類体系"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Классификации_растений"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sistemas_de_taxonomia_vegetal"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sisteme_de_clasificare_a_plantelor"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sistemas_botánicos"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தாவர_வகைப்பாட்டியல்_அமைப்புகள்"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://dbpedia.org/ontology/wikiPageID",1021134
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://dbpedia.org/ontology/wikiPageRevisionID",91173406
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2004/02/skos/core#prefLabel","Classification botanique"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classification_botanique?oldid=91173406&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classification_botanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore"
