"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2000/01/rdf-schema#label","UNESCO Goodwill Ambassador"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur honoraire de l'Unesco"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2000/01/rdf-schema#label","Đại sứ Thiện chí UNESCO"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2000/01/rdf-schema#label","Liste von UN-Sonderbotschaftern"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2000/01/rdf-schema#label","Embaixador da Boa Vontade da UNESCO"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2000/01/rdf-schema#label","Ambasador dobrej woli UNESCO"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2000/01/rdf-schema#label","ユネスコ親善大使"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2000/01/rdf-schema#comment","Les ambassadeurs de bonne volonté de l'UNESCO sont des personnalités de l'UNESCO qui utilisent leur talent ou leur renommée pour diffuser les idéaux de l'UNESCO, notamment pour attirer l'attention des médias. Il existe d'autres catégories spécialisées d'avocats de l'UNESCO tels que les Artistes pour la paix de l'UNESCO, les et les ."
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unescon_hyvän_tahdon_lähettiläs"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Embajadores_de_las_Naciones_Unidas"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378422"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Embaixador_da_Boa_Vontade_da_UNESCO"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UNESCO-nun_xoşməramlı_səfirləri"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفیر_حسن_نیت_یونسکو"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_UN-Sonderbotschaftern"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UNESCO_Goodwill_Ambassador"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفراء_النوايا_الحسنة_لليونسكو"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユネスコ親善大使"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/UNESCO_jószolgálati_nagykövet"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_d'embaxadores_de_les_Naciones_Xuníes"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ambasadoro_de_Bonvolo_de_Unesko"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UNESCO_Goodwill_Ambassador"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_sứ_Thiện_chí_UNESCO"
"http://fr.dbpedia.org/resource/Ambassadeur_honoraire_de_l'Unesco","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทูตสันถวไมตรียูเนสโก"
