"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étant","http://www.w3.org/2000/01/rdf-schema#label","Étant"
"http://fr.dbpedia.org/resource/Étant","http://www.w3.org/2000/01/rdf-schema#comment","L'étant est un concept philosophique désignant ce qui est. Ce concept permet de distinguer l'expérience phénoménologique vécue par tout humain en contact avec le monde dans lequel il est immergé, du concept métaphysique du philosophe qui s'interroge sur l'essence de cette présence. Cette distinction met en évidence la différence entre le concept de l'étant comme ce qui se montre et le concept d'être comme ce qui est la vérité de l'étant, ce qui le fonde et permet sa présence même."
"http://fr.dbpedia.org/resource/Étant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kndx9"
"http://fr.dbpedia.org/resource/Étant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591791"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageID",4518149
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageRevisionID",176083473
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_heideggérien"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontologie_(philosophie)"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique_lié_au_temps"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Levinas"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_métaphysique"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/wikiPageLength",2077
"http://fr.dbpedia.org/resource/Étant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_heideggérien"
"http://fr.dbpedia.org/resource/Étant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_métaphysique"
"http://fr.dbpedia.org/resource/Étant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique_lié_au_temps"
"http://fr.dbpedia.org/resource/Étant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_insuffisante"
"http://fr.dbpedia.org/resource/Étant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étant?oldid=176083473&ns=0"
"http://fr.dbpedia.org/resource/Étant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étant"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/abstract","L'étant est un concept philosophique désignant ce qui est. Ce concept permet de distinguer l'expérience phénoménologique vécue par tout humain en contact avec le monde dans lequel il est immergé, du concept métaphysique du philosophe qui s'interroge sur l'essence de cette présence. Cette distinction met en évidence la différence entre le concept de l'étant comme ce qui se montre et le concept d'être comme ce qui est la vérité de l'étant, ce qui le fonde et permet sa présence même."
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Étant","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métaphysique"
