"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://www.w3.org/2000/01/rdf-schema#label","Fort McPherson"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_McPherson"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26265420"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_McPherson"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageID",11379140
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageRevisionID",144045619
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_McPherson_(Territoires_du_Nord-Ouest)"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_McPherson_(Nebraska)"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_McPherson_(Territoires_du_Nord-Ouest)"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://dbpedia.org/ontology/wikiPageLength",509
"http://fr.dbpedia.org/resource/Fort_McPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_McPherson?oldid=144045619&ns=0"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://fr.dbpedia.org/property/fr","Fort McPherson"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://fr.dbpedia.org/property/texte","Fort McPherson"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://fr.dbpedia.org/property/trad","Fort McPherson"
"http://fr.dbpedia.org/resource/Fort_McPherson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_McPherson"
