"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://www.w3.org/2000/01/rdf-schema#label","Transport à Denver"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350533"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://dbpedia.org/ontology/wikiPageID",6019101
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",74720683
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Denver"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Denver?oldid=74720683&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Denver"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Denver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aux_États-Unis_par_ville"
