"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2000/01/rdf-schema#label","The International Journal of Psychoanalysis"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2000/01/rdf-schema#label","The International Journal of Psychoanalysis"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2000/01/rdf-schema#comment","The International Journal of Psychoanalysis (IPJ) est une revue scientifique internationale de psychanalyse."
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/the_ijp"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/14893"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/2985179R"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1745-8315"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=6320"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0020-7578"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p2nj5"
"http://fr.dbpedia.org/resource/The_International_Journal_of_Psychoanalysis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952131"
