"subject","predicate","object"
"http://fr.dbpedia.org/resource/SCPL","http://www.w3.org/2000/01/rdf-schema#label","SCPL"
"http://fr.dbpedia.org/resource/SCPL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459313"
"http://fr.dbpedia.org/resource/SCPL","http://dbpedia.org/ontology/wikiPageID",883597
"http://fr.dbpedia.org/resource/SCPL","http://dbpedia.org/ontology/wikiPageRevisionID",64245131
"http://fr.dbpedia.org/resource/SCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/SCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/SCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/SCPL","http://dbpedia.org/ontology/wikiPageLength",164
"http://fr.dbpedia.org/resource/SCPL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/SCPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SCPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SCPL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SCPL?oldid=64245131&ns=0"
"http://fr.dbpedia.org/resource/SCPL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SCPL"
