"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://www.w3.org/2000/01/rdf-schema#label","Le Mystérieux Docteur Cornélius (feuilleton radiodiffusé)"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mystérieux Docteur Cornélius est un feuilleton français en 35 épisodes de 28 minutes, réalisé par sur une adaptation d'Édith Loria, d'après le roman homonyme de Gustave Le Rouge publié en 1912 et diffusé la première fois du 26 décembre 1977 au 14 février 1978 sur France Culture (durée totale : 16 heures 29 minutes et 18 secondes).Ce feuilleton fait l'objet d'une rediffusion sur France Culture du 1er juillet 2019 au 16 août 2019, en direct de 14h30 à 15h. Musique : Jean Wiener."
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nzpg2"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224922"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageID",6792654
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageRevisionID",180353559
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Tribout"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_émission_de_radio"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(roman)"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Fabréga"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_la_France"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lescot"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouquet"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiction_radiophonique"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Guiomar"
"http://fr.dbpedia.org/resource/Le_Mystérieux_Docteur_Cornélius_(feuilleton_radiodiffusé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Laborde"
