"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Galli (politico)"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Galli"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Galli, est un homme politique italien du XIXe siècle, député de la province de Nice au Parlement de Turin et syndic de la ville de Nice."
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/domenico-galli"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr497"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domenico_Galli_(politico)"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63761296"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h79ncfkm"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageID",13134640
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageRevisionID",167650551
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ire_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ire_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IVe_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_province_de_Nice_(1848-1860)"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIIe_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/deputes-du-pays-nicois-a-la-chambre-subalpine-de-turin-1848-1860-un-itineraire-historique-et-juridique/oclc/1138520629"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/cdlm/10738"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://dbpedia.org/ontology/wikiPageLength",2260
"http://fr.dbpedia.org/resource/Domenico_Galli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Domenico_Galli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IVe_législature_du_royaume_de_Sardaigne"
