"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#label","ドラえもん のび太の宇宙開拓史"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#label","Doraemon: The Records of Nobita, Spaceblazer"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#label","Doraemon: Nobita no uchū kaitakushi"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#comment","Doraemon: Nobita no uchū kaitakushi (ドラえもん のび太の宇宙開拓史, littéralement « Doraemon : L'Histoire de l'exploration spatiale de Nobita ») est un film japonais réalisé par , sorti en 1981."
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1458890/"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16848/"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/doraemon_nobita_no_uchu_kaitakushi"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=167023"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=17027"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=1894"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/80E6-3DCD-AEBE-07D5-E2B4-3"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/422423/"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/550399"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v624832"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1147515"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1112830"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/79224,"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1022915/"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film489959.html"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도라에몽_노비타의_우주개척사"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โดราเอมอน_ตอน_โนบิตะนักบุกเบิกอวกาศ"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958664"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Doraemon:_The_Record_of_Nobita:_Spaceblazer"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/哆啦A梦：大雄个宇宙开拓史"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラえもん_のび太の宇宙開拓史"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دورائےمون:_دی_ریکارڈز_آف_نو_بیتا_سپیس_بلاذر"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大雄的宇宙開拓史"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm8bpy"
"http://fr.dbpedia.org/resource/Doraemon:_Nobita_no_uchū_kaitakushi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Doraemon:_Nobita_và_lịch_sử_khai_phá_vũ_trụ"
