"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","Séisme en Europe"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earthquakes_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زمین‌لرزه‌های_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8396693"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زلازل_في_أوروبا"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אירופה:_רעידות_אדמה"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Jordskjelv_i_Europa"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tertremoj_en_Eŭropo"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zemljotresi_u_Evropi"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨーロッパの地震"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Terremoti_in_Europa"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jordskjelv_i_Europa"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gempa_bumi_di_Eropa"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Earthquakes_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
