"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2000/01/rdf-schema#label","Oracles chaldaïques"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2000/01/rdf-schema#label","Oracoli caldaici"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2000/01/rdf-schema#label","Халдейские оракулы"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2000/01/rdf-schema#label","Chaldean Oracles"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2000/01/rdf-schema#comment","Les Oracles chaldaïques (Χαλδαϊκά λογία) ou Oracles chaldéens sont un recueil d'oracles de théurgie (magie supérieure), publié en grec vers 170 par Julien le Théurge, le premier à être nommé « théurge », et fils de Julien le Chaldéen. Il n'en reste que des fragments et des témoignages. Le terme ""Chaldéen"" et son synonyme plus ancien ""chaldaïque"", signifiant « relatif à la Chaldée » (l’ancienne Babylonie), une région de l’antique Proche-Orient, ont pris ici par extension un sens découlant du contenu du recueil, celui de magique, occulte."
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chaldean-Oracles"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXcyJNXWGoj/"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chaldean-Oracles"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn20181002452"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oráculos_caldeos"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_kaldeiske_orakler"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chaldeïsche_orakelen"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oracoli_caldaici"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dbf7"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kaldejska_proročanstva"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059584"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халдейские_оракулы"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĥaldeaj_Orakoloj"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaldean_oraakkelit"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaldäische_Orakel"
"http://fr.dbpedia.org/resource/Oracles_chaldaïques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaldean_Oracles"
