"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2000/01/rdf-schema#label","Stamboom van Mohammed"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2000/01/rdf-schema#label","Family tree of Muhammad"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2000/01/rdf-schema#label","Arbre genealògic de Mahoma"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2000/01/rdf-schema#label","Albero genealogico di Maometto"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2000/01/rdf-schema#label","Liste der Ahnen und Familienmitglieder Mohammeds"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2000/01/rdf-schema#label","Arbre généalogique de Mahomet"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2000/01/rdf-schema#label","Genealogia de Maomé"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q213"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salasilah_keturunan_Nabi_Muhammad"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شجرة_نسب_النبي_محمد_بن_عبد_الله"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οικογενειακό_δέντρο_του_Μωάμεθ"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаҷараномаи_атрофиёни_Муҳаммад"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুহাম্মাদের_বংশধারা"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شجرہ_نسب_محمد_بن_عبد_اللہ"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stamboom_van_Mohammed"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Ahnen_und_Familienmitglieder_Mohammeds"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silsilah_keluarga_Muhammad"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Family_tree_of_Muhammad"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुहम्मद_का_वंश_वृक्ष"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พงศาวลีของมุฮัมมัด"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arbre_genealògic_de_Mahoma"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ముహమ్మద్_వంశవృక్షం"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muhammed'in_soyu"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_رسول_الله_کورنۍ"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Family_tree_of_Muhammad"
"http://fr.dbpedia.org/resource/Arbre_généalogique_de_Mahomet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genealogia_de_Maomé"
