"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/2000/01/rdf-schema#label","American Plastics Council"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/2000/01/rdf-schema#label","Conseil américain du plastique"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil américain des plastiques (American Plastics Council ou APC) était un groupe de lobbying industriel et politique nord américain représentant l'industrie du plastique, créée pour la défense des intérêts de l'industrie des plastiques aux États-Unis. Ce conseil s'est dissout et ses membres sont désormais représentés par l'American Chemistry Council et/ou l'association de lobbyng : Plastics Industry Association."
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744689"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Plastics_Council"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023_hr"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/173660670"
"http://fr.dbpedia.org/resource/Conseil_américain_du_plastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Plastics_Council"
