"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Mosquée au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosques_in_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mosques_in_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:جامع_ف_المغريب"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Maroko_mečetės"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mesquitas_de_Marrocos"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mərakeş_məscidləri"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Masjid_di_Maroko"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Џамии_во_Мароко"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جامع_فى_المغرب"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mosques_in_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Мароккону_межгитлери"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:摩洛哥清真寺"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Džamije_u_Maroku"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Moskeer_i_Marokko"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Moskéer_i_Marocko"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Mosgiau_Moroco"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Ikiciro:Imisigiti_ya_Maroke"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Марокко_мечетьвлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسجدهای_مراکش"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モロッコのモスク"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marokoko_meskitak"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Moskees_in_Marokko"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모로코의_모스크"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Moschei_din_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meczety_w_Maroku"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мечеті_Марокко"
