"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Party of the South (Italy)"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Parti du Sud"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti du Sud (en italien, « Partito del Sud - Alleanza Meridionale ») est un parti politique italien régionaliste. Beniamino Donnici, un député européen, élu avec l'Italie des valeurs qu'il a quittée depuis, s'en est un temps revendiqué avant d'adhérer à Moi le Sud. Ce parti n'a obtenu que 3 736 voix lors des élections générales d'avril 2008 (présenté uniquement au Sénat italien, soit 0,011 %). Le siège du parti se trouve à Gaète. Il s'inspire à Guido Dorso."
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PdSud"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/8068"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_of_the_South_(Italy)"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06znpw1"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366375"
"http://fr.dbpedia.org/resource/Parti_du_Sud","http://dbpedia.org/ontology/wikiPageID",3676274
