"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2000/01/rdf-schema#label","原始大洋洲語"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2000/01/rdf-schema#label","Proto-océanien"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2000/01/rdf-schema#label","Protooceanico"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2000/01/rdf-schema#comment","Le proto-océanien (en abrégé POc ; en anglais Proto Oceanic) est une langue reconstituée que les linguistes comparatistes — à la suite, notamment, d'Otto Dempwolff — proposent de reconstruire comme le probable ancêtre commun du groupe des langues océaniennes. C'est une langue austronésienne, qui descend, à ce titre, du proto-austronésien, l'ancêtre commun de toutes les langues austronésiennes."
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Proto-Oceanic-language"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Proto-Oceanica"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proto-Oceanic_language"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原始大洋洲語"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Praoceania_lingvo"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzysq"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Protooceanico"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오세아니아조어"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141741"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Proto-Oseanik"
"http://fr.dbpedia.org/resource/Proto-océanien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Праокеански_јазик"
"http://fr.dbpedia.org/resource/Proto-océanien","http://dbpedia.org/ontology/wikiPageID",1541819
"http://fr.dbpedia.org/resource/Proto-océanien","http://dbpedia.org/ontology/wikiPageRevisionID",170957909
"http://fr.dbpedia.org/resource/Proto-océanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Proto-océanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_latérale"
"http://fr.dbpedia.org/resource/Proto-océanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proto-langue"
"http://fr.dbpedia.org/resource/Proto-océanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes"
"http://fr.dbpedia.org/resource/Proto-océanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Proto-océanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
