"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Orléans (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Orleans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Orléansko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Okręg Orlean"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","奥尔良区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Орлеан (округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement d'Orléans est un arrondissement français situé dans le département du Loiret et la région Centre-Val de Loire. C'est l'un des trois arrondissements du Loiret. Son chef-lieu est la ville d'Orléans, également préfecture du département."
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-452"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2989316/"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arrondiment_d'Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0955ct"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137329817"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орлеан_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_d'Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1664501"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔良区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orléansko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orléans_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Orlean_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орлеан_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89607670"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arondismento_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Orleans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orléans_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Orleañs"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arrondissement_de_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702025"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_اورلئان"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Orléans"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Orlean"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageID",63158
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",191251141
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-les-Aubrais"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sully-sur-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viglain"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzouer-sur-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ay"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Loiret"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnery"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vennecy"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormes_(Loiret)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saran"
"http://fr.dbpedia.org/resource/Arrondissement_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-le-Potier"
