"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2000/01/rdf-schema#label","线粒体三功能蛋白"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2000/01/rdf-schema#label","Protéine trifonctionnelle mitochondriale"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2000/01/rdf-schema#label","Mitochondrial trifunctional protein"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2000/01/rdf-schema#comment","La protéine trifonctionnelle mitochondriale (MTP) est une protéine membranaire des eucaryotes, formée de quatre sous-unités α et quatre sous-unités β, liée à la membrane interne des mitochondries, et qui porte trois activités enzymatiques distinctes intervenant aux trois dernières étapes de la β-oxydation des acides gras : 
* EC 4.2.1.17 : énoyl-CoA hydratase 
* EC 1.1.1.35 : 3-hydroxyacyl-CoA déshydrogénase 
* EC 2.3.1.16 : acétyl-CoA C-acyltransférase. Énoyl-CoA hydratase 3-Hydroxyacyl-CoA déshydrogénase Acétyl-CoA C-acyltransférase"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0016507"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mitohondrijski_trofunkcijski_protein"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdnlz"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777033522"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14912977"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitochondrial_trifunctional_protein"
"http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/线粒体三功能蛋白"
