"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Bundeskanzleramt (Berlijn)"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Kantzilertza Federala (Berlin)"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Chancellerie fédérale (Berlin)"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Federal Chancellery, Berlin"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/2000/01/rdf-schema#comment","La Chancellerie fédérale (das Bundeskanzleramt en allemand) est le bâtiment qui accueille depuis 2001 le bureau de la chancelière fédérale d'Allemagne et de ses services au numéro 1 de la Willy-Brandt-Straße à Berlin."
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bundeskanzleramt_(Berlin)"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bundeskanzleramt_(Berlin)"
"http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Berlin_-_Bundeskanzleramt_-_Nacht_-_2013.jpg"
