"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Antonio Bonporti"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Antonio Bonporti"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Antonio Bonporti"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Antonio Bonporti (baptisé le 11 juin 1672 à Trente ; mort le 19 décembre 1749 à Padoue) est un prêtre, violoniste et compositeur de musique baroque de la fin du XVIIe et de la première moitié du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011223.xml"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00472188"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67t9q1t"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V133218"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/49989"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bonporti,_Francesco_Antonio"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000446369"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001177805"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2QiGKmhk4lIwwnNjC3YjrR"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/francesco-antonio-bonporti"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029404"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/439203"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francesco-Antonio-Bonporti"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/b1297"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0885_4797"
"http://fr.dbpedia.org/resource/Francesco_Antonio_Bonporti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-antonio-bonporti_(Dizionario_Biografico)"
