"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2000/01/rdf-schema#label","Chicago Picasso"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2000/01/rdf-schema#comment","Le Chicago Picasso est une sculpture métallique de Pablo Picasso située sur Daley Plaza dans le centre financier du Loop à Chicago, dans l'État de l'Illinois, non loin de l'hôtel de ville de Chicago (Chicago City Hall) et juste en face du Richard J. Daley Center (appelé Civic Center jusqu'en 1976)."
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicago_Picasso"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chicago_Picasso"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chicago_Picasso"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago_Picasso"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095736"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089k0s"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicago_Picasso"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ・ピカソ"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://dbpedia.org/ontology/wikiPageID",9975690
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://dbpedia.org/ontology/wikiPageRevisionID",186731040
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Chicago_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
