"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#label","Colibri elvire"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#label","Elvira chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#label","Colibrí maragda cuablanc"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#label","الزمرد الابيض الذيل"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#label","Elvira chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#label","Elvira chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#label","Elvira chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#label","Grüner Elvirakolibri"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#comment","Elvira chionura Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Elvira chionura Colibri elvire Espèce Elvira chionura(Gould, 1851) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 Le Colibri elvire (Elvira chionura) est une espèce de colibris de la sous-famille des Trochilinae."
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=98051"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10516/legal"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6139"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5228517"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22687643/0"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elvira_chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=DE53A419F202D05A"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=555181"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whteme1"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id24091"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Elvira-chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elvira_chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الزمرد_الابيض_الذيل"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Elvira_chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elvira_chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitstjärtad_smaragd"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witstaartsmaragdkolibrie"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vts93"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمردی_دم‌سفید"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Emrallt_cynffonwyn"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grüner_Elvirakolibri"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elvira_chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White-tailed_emerald"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elvira_chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262766"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elvira_chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/472804"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Elvira_chionura"
"http://fr.dbpedia.org/resource/Colibri_elvire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colibrí_maragda_cuablanc"
