"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#label","Parnitha"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#label","بارنيثا"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#label","Parnita"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#label","Mont Parnes"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#label","Parnitha"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#label","帕尼萨山"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#label","Parnés"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#label","Parnès"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#comment","Le Parnès (en grec ancien Πάρνης / Párnês ; en grec moderne Η Πάρνηθα / I Párnitha) est un massif montagneux au nord de la région grecque de l'Attique dont le sommet principal se situe environ 40 km au nord d'Athènes. Bordé au sud par le massif de l' et au sud-est par le Pentélique, le Parnès compte plusieurs sommets dont les principaux sont la Karávola (1 413 m, le plus haut de la péninsule attique), le mont Ornio (1 350 m), le mont Area (1 160 m), le mont Avgho (1 150 m) et le mont Xerovouni (1 120 m)."
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/parnete_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parnitha"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάρνηθα"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارنيثا"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parnitha"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mont_Parnes"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parnitha"
"http://fr.dbpedia.org/resource/Parnès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕尼萨山"
