"subject","predicate","object"
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/2000/01/rdf-schema#label","J-chkmail"
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/2000/01/rdf-schema#comment","j-chkmail est un logiciel de filtrage du courrier basé sur l'API milter (en) du serveur de messagerie électronique sendmail. j-chkmail est donc compatible avec tous les serveurs mails UNIX utilisant sendmail ou postfix. Il est notamment testé sous FreeBSD, Linux et SunOS (Oracle Solaris). Ce logiciel a été renommé, en 2017, en ze-filter. Il est distribué sous une licence libre (GPL). Il s'agit d'un produit de recherche de Mines ParisTech. j-chkmail fournit aussi des outils en ligne de commande permettant de générer en temps réel des informations statistiques sur ses filtres."
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025sg"
"http://fr.dbpedia.org/resource/J-chkmail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156722"
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageID",3437094
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageRevisionID",173875323
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_jointe"
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendmail"
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniform_Resource_Locator"
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_anti-spam"
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-spam"
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_de_messagerie_électronique"
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_informatique"
"http://fr.dbpedia.org/resource/J-chkmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
