"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","Schleswigsche Partei"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","Parti du Schleswig"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","Schleswigsche Partei"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2000/01/rdf-schema#label","Schleswig Party"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti du Schleswig (en danois : Slesvigsk Parti et en allemand : Schleswigsche Partei) est un parti politique danois."
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slesvigsk_Parti"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slesvigsk_Parti"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slesvigsk_Parti"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schleswigsche_Partei"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Schleswigsche_Partei"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460139"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slesvigsk_Parti"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wyntjy"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schleswig_Party"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageID",9502755
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageRevisionID",185136328
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_septembre_1953"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1966"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åbenrå"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1968"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1960"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1964"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1957"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1947"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1950"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1971"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folketing"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1943"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1945"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1935"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1939"
"http://fr.dbpedia.org/resource/Parti_du_Schleswig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_1929"
