"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nazionale Marciana"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca nazionale Marciana"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","San Marcobiblioteket"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Marciana"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Marciana"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","国立マルチャーナ図書館"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Marciana"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","圣马可图书馆"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nazionale Marciana"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Marciana"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Библиотека Марчиана"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Marciana"
"http://fr.dbpedia.org/resource/Biblioteca_Marciana","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Marciana"
