"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#label","Aloys Ruppel"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#label","Руппель, Алоис"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#label","Aloys Ruppel"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#comment","Aloys (Leonhard) Ruppel, né à Opperz, aujourd'hui quartier de Neuhof le 21 juin 1882 et mort le 11 juillet 1977 à Mayence, est un archiviste, bibliothécaire et historien allemand."
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aloys_Ruppel"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35869564"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1634883"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=197070435"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/723522d2bc104387ab83760b3d15a49f"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21815914"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=468848"
"http://fr.dbpedia.org/resource/Aloys_Ruppel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1123940"
