"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la cryptologie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_cryptography"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_kriptografio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519727"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_رمزنگاری"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_la_criptografía"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:암호학사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:密碼學歷史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_cryptography"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_mật_mã_học"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_التعمية"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Kryptologie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_криптографії"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_criptografia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_criptografiei"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_криптографии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_cryptography"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kriptoloji_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://dbpedia.org/ontology/wikiPageID",9053807
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://dbpedia.org/ontology/wikiPageRevisionID",177279254
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la cryptologie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_cryptologie?oldid=177279254&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_domaine_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cryptologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cryptologie"
