"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2019-12-03
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Mixte"
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Pluriel(déc. 19 à janv. 20)"
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://dbpedia.org/ontology/title","DéputéauxCortes Generales"
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pedro_Quevedo__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Congrès_des_députés"
