"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Jeu de paume de Chinon"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu de paume de Chinon est une ancienne salle dédiée jeu de courte paume dans la commune de Chinon, dans le département français d'Indre-et-Loire. Construite vers la fin du XVIe siècle, elle change plusieurs fois d'affectation à partir du XVIIIe siècle. Inscrite comme monument historique en 2015, elle est en cours de réhabilitation en 2021."
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA37000037"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeu_de_paume_(Chinon)"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58855559"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeu_de_paume_(Chinon)"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageID",14488721
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageRevisionID",188413211
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_paume"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ranjard"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chinon"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Chinon"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_paume"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://dbpedia.org/ontology/wikiPageLength",3421
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://www.georss.org/georss/point","47.1629 0.2422"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jeu_de_paume_de_Chinon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_paume"
