"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Femmes (film, 1983)"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Femmes est un film franco-espagnol écrit et réalisé par Tana Kaleya, sorti en 1983. C'est l'unique film réalisé par la photographe Tana Kaleya."
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=65726"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4022579/"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/91354"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v157955"
"http://fr.dbpedia.org/resource/Femmes_(film,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/84141/"
