"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#label","United Overseas Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#label","United Overseas Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#label","United Overseas Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#comment","United Overseas Bank (UOB) est une banque basée à Singapour."
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=SG1M31001969"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/uob/"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/uobgroup/"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2290_2337"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/uob.sg"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/united-overseas-bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/UOB-Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/FMPnfufdAfE"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3700150002747"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gjd1"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یونایتد_اورسیز_بانک"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大华银行"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユナイテッド・オーバーシーズ銀行"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006098512"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135241015"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธนาคารยูโอบี"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/881423519"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064074"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یونایتد_اورسیز_بانک"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageID",6465629
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",189928033
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_à_Singapour"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citigroup"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1935"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UOBnOUB.JPG"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uobgroup.com/"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/wikiPageLength",996
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1935"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_à_Singapour"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/United_Overseas_Bank?oldid=189928033&ns=0"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UOBnOUB.jpg"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UOBnOUB.jpg?width=300"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/United_Overseas_Bank"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/abstract","United Overseas Bank (UOB) est une banque basée à Singapour."
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q39050789"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q16008474"
"http://fr.dbpedia.org/resource/United_Overseas_Bank","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Singapour"
