"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/2000/01/rdf-schema#label","Brachistosternus weyenberghi"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/2000/01/rdf-schema#comment","Brachistosternus weyenberghi est une espèce de scorpions de la famille des Bothriuridae."
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13391237"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brachistosternus_weyenberghi"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqcctf"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923274"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageID",6141341
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageRevisionID",177855069
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salta"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bothriuridae"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Rioja_(Argentine)"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tucumán"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bothriuridae"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_San_Juan"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Weyenbergh_Jr."
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/39486%23page/81/mode/1up"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/bothriuridae.php"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://dbpedia.org/ontology/wikiPageLength",3034
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bothriuridae"
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Brachistosternus_weyenberghi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
