"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#label","Le Cheik blanc"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#label","Lo sceicco bianco"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#label","Білий шейх (фільм, 1952)"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#label","Lo sceicco bianco"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#label","The White Sheik"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheik blanc (Lo sceicco bianco), connu également sous le titre Courrier du cœur, est un film italien en noir et blanc de Federico Fellini sorti en 1952. Il s'agit du premier film réalisé par Fellini seul."
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4686"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=43402"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8677"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11222"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2614"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-White-Sheik"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/13515"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=126947"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60027198"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/199595"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=6150"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26296"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=47569"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v68050"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044000"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721148"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/42017"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2A81-FBE1-20CE-5838-5A04-E"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24558,"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=95686"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1343492"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/93437/"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11494"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/43922/"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_white_sheik"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film626402.html"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1433560/"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lo_sceicco_bianco"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1839.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белый_шейх"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_jeque_blanco_(película)"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4229787-4"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lo_sceicco_bianco"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lo_sceicco_bianco"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_White_Sheik"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12199303h#about"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lo_sceicco_bianco"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rz7p"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیخ_سفید"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lo_sceicco_bianco"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Білий_шейх_(фільм,_1952)"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белият_шейх"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lo_sceicco_bianco"
"http://fr.dbpedia.org/resource/Le_Cheik_blanc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/194805029"
