"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Jorge Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Jorge Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Jorge Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","خورخى اى. هيرش"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Jorge E. Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Хорхе Гірш"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Jorge E. Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Jorge E. Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Jorge Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#comment","Jorge E. Hirsch (né en 1953) est un professeur de physique (doctorat, université de Chicago, 1980) enseignant-chercheur à l'université de Californie à San Diego, aux États-Unis. Il est devenu célèbre internationalement en 2005-2006 par ses avertissements contre le risque croissant d'une guerre nucléaire à cause de la politique nucléaire américaine qu'il qualifie d'inutilement agressive. Il est également connu pour avoir développé l'indice h en 2005, un indice permettant de quantifier la productivité d'un scientifique en termes de publications."
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hirsch.j-e"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jorge_E._Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jorge_E._Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jorge_Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jorge_E._Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742300"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jorge_E._Hirsch"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хирш,_Хорхе"
"http://fr.dbpedia.org/resource/Jorge_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خورخه‌ای_هیرش"
