"subject","predicate","object"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2000/01/rdf-schema#label","Numerazioni a sovrapprezzo"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2000/01/rdf-schema#label","Premium-rate telephone number"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2000/01/rdf-schema#label","Numéro surtaxé en France"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le numéro surtaxé (ou numéro de service à valeur ajoutée, SVA) est un moyen de paiement permettant de monétiser des contenus et services au travers de numérotations téléphoniques."
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17165793"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numerazioni_a_sovrapprezzo"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Premium-rate_telephone_number"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Betalsamtal"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ld8r"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_teléfono_de_tarificación_especial"
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://dbpedia.org/ontology/wikiPageID",3483341
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189298908
"http://fr.dbpedia.org/resource/Numéro_surtaxé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_Indigo"
